11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1272385;01/01/2018;31/01/2018;APANBUNIT;15,75
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1123060;01/01/2018;15/01/2018;APANBUNIT;20,28
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1465895;01/01/2018;31/01/2018;APANBUNIT;6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1187266;01/01/2018;31/01/2018;APANBUNIT;26
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1009393;01/01/2018;31/01/2018;APANBUNIT;22,75
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;859969;01/01/2018;31/01/2018;APANBUNIT;14,02
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1334151;01/01/2018;31/01/2018;APANBUNIT;9
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1471419;01/01/2018;31/01/2018;APANBUNIT;13,55
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1034314;01/01/2018;31/01/2018;APANBUNIT;4,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1014907;01/01/2018;31/01/2018;APANBUNIT;7,93
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1482967;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1197938;01/01/2018;31/01/2018;APANBUNIT;30,34
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1482957;01/01/2018;31/01/2018;APANBUNIT;10,77
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;175642;01/01/2018;31/01/2018;APANBUNIT;11,02
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1348178;01/01/2018;31/01/2018;APANBUNIT;6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1077106;01/01/2018;31/01/2018;APANBUNIT;11,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1321562;01/01/2018;31/01/2018;APANBUNIT;19,8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1097622;01/01/2018;31/01/2018;APANBUNIT;7,6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1314304;01/01/2018;31/01/2018;APANBUNIT;11,97
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1499072;01/01/2018;31/01/2018;APANBUNIT;17,82
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1389702;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1584100;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1370796;01/01/2018;31/01/2018;APANBUNIT;22,07
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1390341;01/01/2018;31/01/2018;APANBUNIT;12,53
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1528448;01/01/2018;31/01/2018;APANBUNIT;19
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1311155;01/01/2018;31/01/2018;APANBUNIT;8,58
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1337755;01/01/2018;29/01/2018;APANBUNIT;4,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;745898;01/01/2018;31/01/2018;APANBUNIT;10,25
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1515564;01/01/2018;31/01/2018;APANBUNIT;6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1024028;01/01/2018;31/01/2018;APANBUNIT;15,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1322729;01/01/2018;31/01/2018;APANBUNIT;12,04
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1184973;01/01/2018;31/01/2018;APANBUNIT;10,5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;871567;01/01/2018;31/01/2018;APANBUNIT;15,93
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1138096;01/01/2018;31/01/2018;APANBUNIT;11,93
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1345144;01/01/2018;31/01/2018;APANBUNIT;46,91
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;934487;01/01/2018;31/01/2018;APANBUNIT;10,07
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1420577;01/01/2018;31/01/2018;APANBUNIT;45,53
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1554366;01/01/2018;31/01/2018;APANBUNIT;7,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1151467;01/01/2018;31/01/2018;APANBUNIT;9,53
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1034327;01/01/2018;31/01/2018;APANBUNIT;14,8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1550052;01/01/2018;31/01/2018;APANBUNIT;14,11
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1040917;01/01/2018;31/01/2018;APANBUNIT;7,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;788147;01/01/2018;31/01/2018;APANBUNIT;26,51
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1487324;01/01/2018;31/01/2018;APANBUNIT;12,05
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;870273;01/01/2018;31/01/2018;APANBUNIT;13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1467385;01/01/2018;31/01/2018;APANBUNIT;12,21
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1378601;01/01/2018;31/01/2018;APANBUNIT;15,87
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1563109;01/01/2018;31/01/2018;APANBUNIT;14,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1110784;01/01/2018;31/01/2018;APANBUNIT;18,08
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1164501;01/01/2018;31/01/2018;APANBUNIT;11,48
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1537014;01/01/2018;31/01/2018;APANBUNIT;16,05
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1499601;01/01/2018;31/01/2018;APANBUNIT;12,22
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1504605;01/01/2018;31/01/2018;APANBUNIT;5,88
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1559629;01/01/2018;31/01/2018;APANBUNIT;45
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1108737;01/01/2018;31/01/2018;APANBUNIT;8,75
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1131526;01/01/2018;31/01/2018;APANBUNIT;10,58
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1559648;01/01/2018;31/01/2018;APANBUNIT;12,85
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1057601;01/01/2018;31/01/2018;APANBUNIT;6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1082202;01/01/2018;31/01/2018;APANBUNIT;12
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1244677;01/01/2018;31/01/2018;APANBUNIT;5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1244677;01/01/2018;31/01/2018;APANBUNIT;48,43
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;990703;01/01/2018;31/01/2018;APANBUNIT;15,18
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1271248;01/01/2018;31/01/2018;APANBUNIT;5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1271248;01/01/2018;31/01/2018;APANBUNIT;24
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1358944;01/01/2018;31/01/2018;APANBUNIT;17
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1180538;01/01/2018;31/01/2018;APANBUNIT;12,22
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1447610;01/01/2018;31/01/2018;APANBUNIT;4
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1447610;01/01/2018;31/01/2018;APANBUNIT;34,36
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;802224;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1336342;01/01/2018;31/01/2018;APANBUNIT;12
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1052224;01/01/2018;31/01/2018;APANBUNIT;11,47
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1459121;01/01/2018;31/01/2018;APANBUNIT;17,85
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1317534;01/01/2018;31/01/2018;APANBUNIT;11,42
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1317533;01/01/2018;31/01/2018;APANBUNIT;14,4
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;919255;01/01/2018;31/01/2018;APANBUNIT;20,47
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1216721;01/01/2018;31/01/2018;APANBUNIT;12,69
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1406302;01/01/2018;31/01/2018;APANBUNIT;5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1406302;01/01/2018;31/01/2018;APANBUNIT;24
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1506551;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1069835;01/01/2018;31/01/2018;APANBUNIT;6,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1424339;01/01/2018;31/01/2018;APANBUNIT;5,88
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1027779;01/01/2018;31/01/2018;APANBUNIT;3
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1027779;01/01/2018;31/01/2018;APANBUNIT;34
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1283947;01/01/2018;31/01/2018;APANBUNIT;5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1283947;01/01/2018;31/01/2018;APANBUNIT;31,43
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1075538;01/01/2018;31/01/2018;APANBUNIT;4,08
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1009285;01/01/2018;31/01/2018;APANBUNIT;25,93
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1598861;22/01/2018;31/01/2018;APANBUNIT;8,18
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;931199;01/01/2018;31/01/2018;APANBUNIT;4,73
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;931199;01/01/2018;31/01/2018;APANBUNIT;51,78
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1188637;01/01/2018;31/01/2018;APANBUNIT;13,41
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;909045;01/01/2018;31/01/2018;APANBUNIT;42,59
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1526136;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;807045;01/01/2018;31/01/2018;APANBUNIT;19,76
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1422256;01/01/2018;31/01/2018;APANBUNIT;7,57
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;785647;01/01/2018;31/01/2018;APANBUNIT;15,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1053670;01/01/2018;31/01/2018;APANBUNIT;34
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1108581;01/01/2018;31/01/2018;APANBUNIT;9
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1108581;01/01/2018;31/01/2018;APANBUNIT;50
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;871944;01/01/2018;31/01/2018;APANBUNIT;24,15
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1080038;01/01/2018;31/01/2018;APANBUNIT;15,07
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;808344;01/01/2018;31/01/2018;APANBUNIT;11,72
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1278942;01/01/2018;31/01/2018;APANBUNIT;7,5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1278943;01/01/2018;31/01/2018;APANBUNIT;7,81
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1227970;01/01/2018;31/01/2018;APANBUNIT;7,93
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;863316;01/01/2018;31/01/2018;APANBUNIT;10
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;740325;01/01/2018;31/01/2018;APANBUNIT;12,27
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1395929;01/01/2018;31/01/2018;APANBUNIT;5,33
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1395929;01/01/2018;31/01/2018;APANBUNIT;46,96
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1480856;01/01/2018;31/01/2018;APANBUNIT;3
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1390647;01/01/2018;31/01/2018;APANBUNIT;21,12
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1394932;01/01/2018;31/01/2018;APANBUNIT;12,15
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1068740;01/01/2018;31/01/2018;APANBUNIT;8,5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1367088;01/01/2018;31/01/2018;APANBUNIT;6,17
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1486837;01/01/2018;31/01/2018;APANBUNIT;11,6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1323136;01/01/2018;31/01/2018;APANBUNIT;23,81
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;866504;01/01/2018;31/01/2018;APANBUNIT;25,22
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1129830;01/01/2018;31/01/2018;APANBUNIT;14,11
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;733208;01/01/2018;31/01/2018;APANBUNIT;7,93
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1029021;01/01/2018;31/01/2018;APANBUNIT;24,85
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;930951;01/01/2018;31/01/2018;APANBUNIT;8,3
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;930951;01/01/2018;31/01/2018;APANBUNIT;50
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1486092;01/01/2018;31/01/2018;APANBUNIT;13,5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1002386;01/01/2018;31/01/2018;APANBUNIT;12
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1002387;01/01/2018;31/01/2018;APANBUNIT;15,02
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1146333;01/01/2018;31/01/2018;APANBUNIT;8,1
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1124530;01/01/2018;31/01/2018;APANBUNIT;17,85
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1120392;01/01/2018;31/01/2018;APANBUNIT;7,97
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1447433;01/01/2018;31/01/2018;APANBUNIT;11,78
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1488000;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1086446;01/01/2018;31/01/2018;APANBUNIT;4,25
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1086446;01/01/2018;31/01/2018;APANBUNIT;44,11
